"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre-Saint-Paul de Villeneuve-le-Roi"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre-Saint-Paul est une église catholique située à Villeneuve-le-Roi dans le Val-de-Marne, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00088212"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/53633"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/94/accueil_94077a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00079917"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=151367"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jw6ddlyr"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22915884"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageID",13466541
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageRevisionID",185841445
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Pierre"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Paul"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chilly-Mazarin"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villeneuve-le-Roi"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_de_Villeneuve-le-Roi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Le_Peletier"
