"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2000/01/rdf-schema#label","ياهاتا-هيغاشي-كو"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2000/01/rdf-schema#label","八幡東區"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2000/01/rdf-schema#label","Yahatahigashi-ku"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2000/01/rdf-schema#label","Yahatahigashi-ku, Kitakyūshū"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2000/01/rdf-schema#comment","Yahatahigashi (八幡東区, Yahatahigashi-ku) est l'un des sept arrondissements de la ville de Kitakyūshū au Japon. Il est situé au centre de la ville.[pas clair] C'est le plus petit arrondissement de la ville après Tobata-ku avec seulement 36,26 km2. Les résidents ont un âge moyen très élevé, un des plus élevés au Japon, soit 28,3 % de la population en 2005. La population était de 68 601 habitants en février 2016.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yahatahigashi-ku,_Kitakyushu"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yahatahigashi_(Kitakiusiu)"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7407409/"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八幡東区"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/八幡東區"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857895"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yahatahigashi-ku,_Kitakyūshū"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4008582"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야하타히가시구"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yahatahigashi"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yahatahigashi_Ku"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياهاتا-هيغاشي-كو"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yahatahigashi-ku,_Kitakyūshū"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m0t2"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageID",9141726
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageRevisionID",162930662
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Sarakura"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aciérie"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_World"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Location_of_Yahata-higashi_ward_Kita-Kyushu_city_Fukuoka_prefecture_Japan.svg"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yahata"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_arrondissements_du_Japon"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Kagoshima"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Kawachi"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobata-ku"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitakyūshū"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Kitakyūshū"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyushu_Railway_Company"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kitakyushu.lg.jp/yahatahigashi/"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://dbpedia.org/ontology/wikiPageLength",1999
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://www.georss.org/georss/point","33.863611111111 130.81194444444"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Kitakyūshū"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Yahatahigashi-ku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
