"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#label","Sferomalwa"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#label","Sphaeralcea"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#label","Sphaeralcea"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#comment","Sphaeralcea est un genre végétal de la famille des Malvaceae."
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/50154"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=21909"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/37843"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-118553"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1707"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sphaeralcea"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sphaeralcea"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40003023"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SPHG"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3152435"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=SPHAE"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/9689dc3e-7725-41e9-95cb-4b1ac29d0a4d"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1006394"
"http://fr.dbpedia.org/resource/Sphaeralcea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936759"
