"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Horacio Serpa"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Horacio Serpa Uribe"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Horacio Serpa"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2000/01/rdf-schema#comment","Horacio Serpa Uribe, (né le 4 janvier 1943 à Bucaramanga et mort le 31 octobre 2020 dans la même ville, est un homme politique colombien, sénateur au moment de sa mort. Il a été ministre de l'Intérieur dans le gouvernement d'Ernesto Samper (1994-1998). Il est membre du Parti libéral colombien, dont il a été trois fois le candidat à l'élection présidentielle (1998, 2002, 2006). Depuis 2005, il est vice-président de l'Internationale socialiste. Il a été gouverneur du département du Santander entre 2008 et 2011."
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4228_0806"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HoracioSerpa"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horacio_Serpa"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/horacioserpa/"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HoracioSerpaUribe"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Horacio_Serpa"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/19339779X/id"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q326405"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/75951809"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horacio_Serpa"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥拉西奥·塞尔帕"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1057253901"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Horacio_Serpa"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99047058"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/435412"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوراسيو_سيرپا"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horacio_Serpa"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dfm5q"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horacio_Serpa"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bucaramanga"
"http://fr.dbpedia.org/resource/Horacio_Serpa_Uribe","http://dbpedia.org/ontology/deathDate",2020-10-31
