"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/2000/01/rdf-schema#label","Rue Fléchier"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/2000/01/rdf-schema#comment","La rue Fléchier est une voie du 9e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3680.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Fléchier_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238mb8l"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3447919"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Fléchier_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageID",5423136
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageRevisionID",190304679
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Chaussée-d'Antin"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Faubourg-Montmartre"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bourdaloue"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Chassériau"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_un_nom_d'homme"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Tuileries"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France_et_de_Navarre"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_Fléchier"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Châteaudun"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Faubourg-Montmartre"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_royale"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Fléchier_-_Paris_IX_(FR75)_-_2021-06-27_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Rue_Fléchier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine_(département)"
