"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22734081"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:SVB_Eerste_Divisie_top_scorers"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://dbpedia.org/ontology/wikiPageID",6386342
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",162370634
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUR-d"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Meilleur_buteur_du_championnat_du_Suriname_de_football?oldid=162370634&ns=10"
