"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2000/01/rdf-schema#label","Groupe de RnB"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Орчин_үеийн_ритм_энд_блюз_хамтлаг"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8921978"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Contemporary-R&B-Band"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Contemporary_R&B_music_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Contemporary_R&B_musical_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_contemporary_R&B"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://dbpedia.org/ontology/wikiPageID",3459609
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://dbpedia.org/ontology/wikiPageRevisionID",140024794
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de RnB"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hip-hop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_RnB?oldid=140024794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:RnB"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_hip-hop_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_RnB","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rhythm_and_blues"
