"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/2000/01/rdf-schema#label","Maison Seilhan"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/2000/01/rdf-schema#comment","La maison Seilhan fut donnée par Pierre Seilhan, viguier du comte de Toulouse, à Dominique de Guzmán par un acte daté du 25 avril 1215. La maison Seilhan, que l’on peut visiter, présente diverses œuvres artistiques figurant les saints de l’Ordre et des souvenirs liés à la figure d’Henri-Dominique Lacordaire (1802-1861), restaurateur de l’Ordre en France. Elle est considérée comme l'endroit où l’ordre des Prêcheurs a été fondé."
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maison_Seilhan"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278998"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ostal_Seilhan"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231gfx6"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maison_Seilhan"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://dbpedia.org/ontology/wikiPageID",5933338
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://dbpedia.org/ontology/wikiPageRevisionID",180978484
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_En_Joong"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_du_Vieux_Toulouse_-_L'intérieur_de_la_chapelle_de_l'Inquisition_-_Joseph_Roques_-_1822_Inv.87.6.2.jpg"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lacordaire"
"http://fr.dbpedia.org/resource/Maison_Seilhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Kaeppelin"
