"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rob Roy (film)"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rob Roy (film)"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/2000/01/rdf-schema#label","ロブ・ロイ/ロマンに生きた男"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rob Roy"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rob Roy (1995 film)"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rob Roy (film)"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rob Roy (Film)"
"http://fr.dbpedia.org/resource/Rob_Roy_(film)","http://www.w3.org/2000/01/rdf-schema#label","Rob Roy (pel·lícula)"
