"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2000/01/rdf-schema#label","Tötungsanstalt Bernburg"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2000/01/rdf-schema#label","Centro di sterminio di Bernburg"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2000/01/rdf-schema#label","Bernburg (Aktion T4)"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2000/01/rdf-schema#label","Bernburg Euthanasia Centre"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2000/01/rdf-schema#label","Centro de exterminio nazi de Bernburg"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2000/01/rdf-schema#comment","Dans une aile de l'Établissement provincial de soin et de santé de Bernburg sur la Saale (Saxe-Anhalt) était situé entre le 21 novembre 1940 et le 30 juillet 1943 un établissement d’exécution des personnes définies par le programme Aktion T4 comme devant être éliminées. Plus de 14 000 personnes, malades mentales ou opposantes politiques (ce qui était équivalent selon l'idéologie nazie) y ont été assassinées par asphyxie au monoxyde de carbone en chambre à gaz."
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tötungsanstalt_Bernburg"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مركز_بيرنبرغ_للقتل_الرحيم"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tötungsanstalt_Bernburg"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314979"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tötungsanstalt_Bernburg"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernburg_Euthanasia_Centre"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campo_de_extermínio_de_Bernburg"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_exterminio_nazi_de_Bernburg"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9lqsg"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro_di_sterminio_di_Bernburg"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κέντρο_ευθανασίας_του_Μπέρνμπουργκ"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://dbpedia.org/ontology/wikiPageID",1377795
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://dbpedia.org/ontology/wikiPageRevisionID",185775870
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktion_T4"
"http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_camps_de_concentration_nazis"
