"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","David e Golia"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","David et Goliath (film, 1960)"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#label","David und Goliath (Film)"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#comment","David et Goliath (David e Golia) est un péplum italien réalisé par Richard Pottier et Ferdinando Baldi et sorti en 1960."
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/841355"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv5734/"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/20440"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=45336"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=72382"
"http://fr.dbpedia.org/resource/David_et_Goliath_(film,_1960)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25917"
