"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#label","Срібна монета"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#label","Серебряные монеты"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#label","銀貨"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#label","Moneda de plata"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#label","Silver coin"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#label","Pièce en argent"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#label","Moneda d'argent"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#label","銀圓"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#comment","Une pièce en argent est une pièce de monnaie composée d'argent métal. L'argent a été utilisé pour les pièces pratiquement depuis l'invention de la monnaie, notamment en raison de sa valeur intrinsèque. De nos jours, les pièces d'argent sont destinées au marché des collectionneurs ou à des placements financiers de long terme. La monnaie d'argent s'usait de 2 % de son poids en moyenne par décennie. Elle perdait donc de sa valeur au fur et à mesure des échanges."
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crt5Bzhnbs4Vb/"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silver_coins"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Silver-Coin"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10641784"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Silver_coin"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00562462"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/银圆"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Srebrnik"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/銀圓"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silver_coin"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moneda_de_plata"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سکه_نقره"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4137416-2"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/은화"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xu_bạc"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Silver_coin"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серебряные_монеты"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Срібна_монета"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16197325n"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koin_perak"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀貨"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85122609"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نقود_فضية"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Strieborná_minca"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11962043v#about"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moeda_de_prata"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srebrnik"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sidabro_moneta"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moneda_d'argent"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stříbrná_mince"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Silwermunte"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610038"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/27243"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silbermünze"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yz03"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hõbemünt"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageID",10010011
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageRevisionID",163343441
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Argent"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usure_des_surfaces"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carolus_Magnus_denarus_Tarvisii.jpg"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_d'argent"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_monnaie"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spéculation_(économie)"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_en_or"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=H6D8RGsIpCMC"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://dbpedia.org/ontology/wikiPageLength",1954
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Argent"
"http://fr.dbpedia.org/resource/Pièce_en_argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_monnaie"
