"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/2000/01/rdf-schema#label","Tarpon"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/2000/01/rdf-schema#label","ターポン (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/2000/01/rdf-schema#label","Tarpon"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/2000/01/rdf-schema#label","Tarpon (disambiguation)"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarpon_(disambiguation)"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tarpon"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターポン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarpon"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7686597"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tarpon"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageID",1879616
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageRevisionID",184760911
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megalops"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Tarpon"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarpon_(opération)"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarpon_(sous-marin)"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_de_poche"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_T_(sous-marin)"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tarpon_(sous-marin)"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/HMS_Tarpon"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tarpon_(opération)"
"http://fr.dbpedia.org/resource/Tarpon","http://dbpedia.org/ontology/wikiPageLength",356
"http://fr.dbpedia.org/resource/Tarpon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tarpon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tarpon?oldid=184760911&ns=0"
"http://fr.dbpedia.org/resource/Tarpon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tarpon"
