"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2000/01/rdf-schema#label","ハイディナ"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2000/01/rdf-schema#label","Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2000/01/rdf-schema#label","Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2000/01/rdf-schema#label","Municipality of Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2000/01/rdf-schema#label","Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2000/01/rdf-schema#label","Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2000/01/rdf-schema#comment","Hajdina (Haiden en allemand) est une commune du nord-est de la Slovénie située dans la région de Basse-Styrie non loin de la ville de Ptuj."
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipality_of_Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_1124065"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=323643491"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3344922/"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이디나"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Municipality_of_Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Občina_Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Munisipalitas_Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hajdina_(munisipyo_sa_Esklobeniya)"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Občina_Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnhjr"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q995065"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Хайдина_(община)"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Općina_Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイディナ"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Хајдина"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1676352"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈伊迪纳区"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Хайдина_(община)"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хайдина_(община)"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hajdina_(općina)"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Občina_Hajdina"
"http://fr.dbpedia.org/resource/Hajdina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرداری_هاجدینا"
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageID",3594577
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageRevisionID",187402273
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Hajdina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
