"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nogent-l'Artaud - Charly"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2000/01/rdf-schema#label","Station Nogent-l'Artaud - Charly"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Nogent-l'Artaud-Charly est une gare ferroviaire française de la ligne de Paris-Est à Strasbourg-Ville, située dans la commune de Nogent-l'Artaud, à proximité de Charly-sur-Marne (département de l'Aisne). C'est une gare SNCF desservie par les trains de la ligne P du Transilien, située au point kilométrique (PK) 83,778 de la ligne de Paris-Est à Strasbourg-Ville."
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/fralp"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Nogent-l'Artaud_-_Charly"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2207054"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Nogent-l'Artaud_-_Charly"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Nogent-l'Artaud_-_Charly"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Nogent-l’Artaud_-_Charly"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nogent-l'Artaud_-_Charly_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnn5r"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageID",904428
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageRevisionID",176761628
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_du_réseau_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly-sur-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris_-_Strasbourg"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Est_à_Strasbourg-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Est"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_P_du_Transilien"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Château-Thierry"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_Picardie"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-l'Artaud"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris-Est"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chézy-sur-Marne"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nanteuil_-_Saâcy"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Nogent-l'Artaud_-_Charly_04.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://dbpedia.org/ontology/wikiPageLength",3679
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://www.georss.org/georss/point","48.968726 3.32215"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_Paris_-_Strasbourg"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://xmlns.com/foaf/0.1/name","Nogent-l'Artaud-Charly"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Nogent-l'Artaud_-_Charly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
