"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Arville (Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Arville (Sena eta Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","أرفيل سين ومارن"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Arville (Sena y Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Arville, Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Arville (Sekwana i Marna)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Arville, Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Arville est une commune française située dans le département de Seine-et-Marne, en région Île-de-France. En 2019, elle compte 124 habitants."
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217700095"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77009"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρβίλ_(Σεν-ε-Μαρν)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arville_(Sena_e_Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арвіль_(Сена_і_Марна)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرفيل_سين_ومارن"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Arville,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرویل_(سن-ا-مارن)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arville,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارفيل_سين_ومارن"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289g41"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀвиль_(Сена_а,_МагӀна_а)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arville,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arville,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169833"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arville_(Sekwana_i_Marna)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arville,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Арвиль_(Сена_және_Марна)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arville,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Arville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arville_(Sena_i_Marna)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152753507#about"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arville,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arville_(Senna_e_Marna)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614089/"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arville_(Sena_i_Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arville_(Sequana_et_Matrona)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арвил_(Сена_и_Марна)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arville,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Арвиль_(Сена_һәм_Марна)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arville"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arville,_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arville_(Sena_eta_Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arville_(Sèina_e_Marna)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arville_(Sena_y_Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageID",188272
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",190752574
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisoncelles-en-Gâtinais"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cénozoïque"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeilles"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1294"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77009-Arville-Hydro.png"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77009-Arville_-_Localisation.png"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77009-Arville-Cadastre.png"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1166"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_géologique"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondreville_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_en_eau_potable"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Gâtinais-Val_de_Loing"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puiseaux"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichy"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_naturelle_de_France"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activités_en_immobilier"
"http://fr.dbpedia.org/resource/Arville_(Seine-et-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Seine-et-Marne"
