"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#label","Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#label","Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#label","Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#label","Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#label","Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#label","Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#label","Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#label","Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#label","努瓦龙特"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#label","Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#comment","Noironte (prononcé [nwaʀɔ̃t]) est une commune française située dans le département du Doubs en région Bourgogne-Franche-Comté. Située entre la basse vallée de l'Ognon et les Avants-Monts du Jura, à une douzaine de kilomètres de Besançon, elle comptait 394 habitants en 2019 appelés Noirontais et Noirontaises."
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25427"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212504278"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q958644"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нуаронт"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/努瓦龙特"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252653z#about"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/НуагӀонт"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Noironte"
