"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2000/01/rdf-schema#label","US Avranches"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2000/01/rdf-schema#label","Union Sportive Avranches Mont Saint Michel"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2000/01/rdf-schema#label","Union sportive Avranches Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2000/01/rdf-schema#label","يو أس أفرانش"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2000/01/rdf-schema#label","US Avranches"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive Avranches Mont-Saint-Michel, appelée jusqu'en 1990 Union sportive d'Avranches, est un club de football français basé à Avranches, dans le département de la Manche, et fondé en 1897. Le club est d'abord omnisports, avant que le football ne devienne son unique activité. Après la Seconde Guerre mondiale, le club végète dans les divisions régionales avant d'accéder au niveau national en 1987. L'US Avranches connaît alors plusieurs montées successives, jusqu'à accéder en 1993 au championnat de National 1, l'élite amateur de l'époque. Dans les années 2000, le club stagne en CFA 2 avant de retrouver l'élite amateur du championnat de CFA lors de la saison 2009-2010. Le club compte également trois victoires en coupe de Basse-Normandie en 1992, 2007 et 2019."
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΟΣ_Αβράνς_Μον-Σαιν-Μισέλ"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Union_Sportive_Avranches"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авранш_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w56_c"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يو_أس_أفرانش"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/US_Avranches"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550489"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Union_Sportive_Avranches_Mont_Saint_Michel"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/US_Avranches"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يو_اس_افرانش"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Avranches"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageID",1279672
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageRevisionID",189382219
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux_Football_Club_27"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_de_ligament_croisé"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Tessier_(football)"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Redon"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Didot"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athletic_Lisieux_Pays_d'Auge"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactique_(football)"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_en_football"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Charles_Corlet"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux_Football_Club"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Club_Châteaudun"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pair"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Union_sportive_Avranches_Mont-Saint-Michel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lacombe"
