"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/2000/01/rdf-schema#label","Tommy James & the Shondells"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/2000/01/rdf-schema#label","Tommy James and the Shondells"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/2000/01/rdf-schema#comment","Tommy James and the Shondells est un groupe américain de rock, populaire pendant les années 1960. Ils ont eu deux 45 tours classés en tête des charts aux États-Unis (Hanky Panky en 1966 et en 1968) et cinq autres dans le 'Top 10"" dont I Think We're Alone Now, Mony Mony et . 
* Portail du rock"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Tommy+James+&+The+Shondells"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/238957"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000520975"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TJandtheShondells"
"http://fr.dbpedia.org/resource/Tommy_James_and_the_Shondells","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1630666"
