"subject","predicate","object"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/2000/01/rdf-schema#label","Letta (Mandjou)"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/2000/01/rdf-schema#comment","Letta (ou Deta) est un village du Cameroun situé dans la Région de l'Est et le département du Lom-et-Djérem. Il fait partie de l'arrondissement de Mandjou."
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28041017"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5bsk05p"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://dbpedia.org/ontology/wikiPageID",10381002
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://dbpedia.org/ontology/wikiPageRevisionID",185489125
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Letta_(Mandjou)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandjou"
