"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2000/01/rdf-schema#label","Uridine-diphosphate-sulfoquinovose"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2000/01/rdf-schema#comment","L’uridine-diphosphate-sulfoquinovose, ou UDP-sulfoquinovose, est un intermédiaire de la biosynthèse des sulfoquinovosyldiacylglycérols (SQDG), un sulfolipide, par les cyanobactéries. Il dérive de l'UDP-glucose sous l'action de l'UDP-sulfoquinovose synthase."
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CN(C(=O)NC1=O)C2C(C(C(O2)COP(=O)(O-)OP(=O)(O-)OC3C(C(C(C(O3)CS(=O)(=O)O-)O)O)O)O)O"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22FQANCGQCBCUSMI-JZMIEXBBSA-K%22InChIKey"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H24N2O19P2S/c18-7-1-2-17(15(24)16-7)13-11(22)8(19)5(33-13)3-32-37(25,26)36-38(27,28)35-14-12(23)10(21)9(20)6(34-14)4-39(29,30)31/h1-2,5-6,8-14,19-23H,3-4H2,(H,25,26)(H,27,28)(H,16,18,24)(H,29,30,31)/p-3/t5-,6-,8-,9-,10+,11-,12-,13-,14-/m1/s1"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=CN(C(=O)NC1=O)C@H2C@@H(C@@H(C@H(O2)COP(=O)(O-)OP(=O)(O-)OC@@H3C@@H(C@H(C@@H(C@H(O3)CS(=O)(=O)O-)O)O)O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_60009"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pf_zcq"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/26331788"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID25200933"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552300"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageID",6414739
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageRevisionID",148549287
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrimidinedione"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hétéroside"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biosynthèse"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfoquinovosyldiacylglycérol"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coenzyme"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfolipide"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanobacteria"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sulfonate"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oxolane"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uridine_diphosphate_glucose"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UDP-sulfoquinovose_synthase"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nucléotide"
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://dbpedia.org/ontology/wikiPageLength",4997
"http://fr.dbpedia.org/resource/Uridine-diphosphate-sulfoquinovose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sulfonate"
