"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Cedar Rock State Park"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Lowell Walter House ou Cedar Rock ou Cedar Rock Lowell Walter House est une villa de style moderne-usonia-organique-Prairie School, construite en 1950 par l'architecte américain Frank Lloyd Wright (FLW, 1867-1959), au nord-ouest de Quasqueton dans l'Iowa aux États-Unis. Elle est labellisée Registre national des lieux historiques de l'Iowa depuis 1983."
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:463769"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cedar_Rock_State_Park"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/83000345"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cedar_Rock_State_Park"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cedar_Rock_State_Park"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cedar_Rock_State_Park"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076xg3p"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4850779/"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5056884"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageID",14061390
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageRevisionID",187282210
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_moderniste_aux_États-Unis"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Buchanan_(Iowa)"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasqueton"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinway_&_Sons"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'architecture"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit-terrasse"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Cedar_Rock_State_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Weltzheimer-Johnson"
