"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#label","Rue Saint-Augustin"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#comment","La rue Saint-Augustin est une voie du 2e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8772.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Saint-Augustin_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449841"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233pfp"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Saint-Augustin_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1367150518473103650001"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://dbpedia.org/ontology/wikiPageID",5424171
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://dbpedia.org/ontology/wikiPageRevisionID",179835977
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Poisson"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Vivienne"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Notre-Dame-des-Victoires"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Antin"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_Saint-Augustin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Turgot"
