"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Anna Johansson (Politikerin)"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#label","آنا جوهانسون"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Anna Johansson"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Anna Johansson (politician)"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Anna Johansson"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#comment","Anna Johansson, née le 29 mai 1971 à Göteborg (Suède), est une femme politique suédoise. Membre des Sociaux-démocrates(SAP), elle est ministre des Infrastructures au sein du gouvernement Löfven depuis 2014."
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/annajohansson"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/anna-johansson"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/anna-johansson/"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.riksdagen.se/person/0691264514114"
"http://fr.dbpedia.org/resource/Anna_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Johansson"
