"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment de Jacques-Germain Soufflot"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques-Germain_Soufflot"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27883690"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://dbpedia.org/ontology/wikiPageID",8127879
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://dbpedia.org/ontology/wikiPageRevisionID",164093265
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jacques-Germain_Soufflot"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://www.w3.org/2004/02/skos/core#prefLabel","Bâtiment de Jacques-Germain Soufflot"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot?oldid=164093265&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Jacques-Germain_Soufflot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_par_architecte_français"
