"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desforges","http://www.w3.org/2000/01/rdf-schema#label","Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928711"
"http://fr.dbpedia.org/resource/Desforges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageID",698933
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageRevisionID",188310169
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Hus-Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desforges_(dramaturge)"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Desforges-Maillard"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Deforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Hus-Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abbé_Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nicolas_Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barthélemy_Hus-Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre-Louis_Hus-Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Piton_Desforges"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Desforges-Maillard"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Desforges_(dramaturge)"
"http://fr.dbpedia.org/resource/Desforges","http://dbpedia.org/ontology/wikiPageLength",741
"http://fr.dbpedia.org/resource/Desforges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géopatro"
"http://fr.dbpedia.org/resource/Desforges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Desforges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Desforges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Desforges?oldid=188310169&ns=0"
"http://fr.dbpedia.org/resource/Desforges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Desforges"
