"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2000/01/rdf-schema#label","Drago-Doktrin"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2000/01/rdf-schema#label","Doutrina Drago"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2000/01/rdf-schema#label","Doktryna Drago"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2000/01/rdf-schema#label","Doctrine Drago"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2000/01/rdf-schema#label","Доктрина Драго"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2000/01/rdf-schema#label","Doctrina Drago"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2000/01/rdf-schema#comment","La doctrine Drago, énoncée en 1902 par le ministre des affaires étrangères argentin Luis María Drago, est une extension de la doctrine Monroe qui affirme qu'aucun pouvoir étranger, y compris les États-Unis, ne peut utiliser la force contre les nations américaines afin de recouvrer des dettes. Comme Drago l'énonçait : « Le principe que je voudrais voir reconnu est celui selon lequel la dette publique ne peut donner lieu à une intervention armée, et encore moins à l'occupation physique du sol des nations américaines par une puissance européenne. »"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Drago-Doctrine"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2630608"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลัทธิดราโก"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Doktrin_Drago"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drago-Doktrin"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Drago-elv"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dragova_doktrína"
"http://fr.dbpedia.org/resource/Doctrine_Drago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctrina_Drago"
