"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_frae_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィニペグ出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Вініпега"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_z_Winnipegu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Winnipeg"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Winnipeg)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_وينيبيغ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lidé_z_Winnipegu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Winnipeg","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Winnipeg"
