"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Sussex de l'Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_West_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(West_Sussex)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Daearyddiaeth_Gorllewin_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8487448"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_ساسکس_غربی"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_West_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Wast_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Geografi_i_West_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Geografio_de_West_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェスト・サセックスの地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_غرب_ساسكس"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:웨스트서식스주의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_West_Sussex"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://dbpedia.org/ontology/wikiPageID",7775321
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",119827356
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie du Sussex de l'Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_du_Sussex_de_l'Ouest?oldid=119827356&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sussex_de_l'Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Sussex_de_l'Ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre_par_comté"
