"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Amérique du Sud d'athlétisme 1997"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/2000/01/rdf-schema#label","1997 South American Championships in Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Ameryki Południowej w Lekkoatletyce 1997"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/2000/01/rdf-schema#comment","Les 39e Championnats d'Amérique du Sud d'athlétisme ont eu lieu à Mar del Plata, en Argentine."
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954334"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4181"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_South_American_Championships_in_Athletics"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Søramerikansk_mesterskap_i_friidrett_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_أمريكا_الجنوبية_لألعاب_القوى_1997"
"http://fr.dbpedia.org/resource/Championnats_d'Amérique_du_Sud_d'athlétisme_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Sul-Americano_de_Atletismo_de_1997"
