"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2000/01/rdf-schema#label","Chloe Woodruff"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2000/01/rdf-schema#comment","Chloe Woodruff, née le 21 juillet 1987 à Denver, est une coureuse cycliste américaine spécialiste de VTT cross-country."
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.teamusa.org/Athletes/WO/Chloe-Woodruff"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/wo/chloe-woodruff-1.html"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/woodruffchloe"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/chloewoodruff/"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=94607"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/191793"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/chloewoodruff"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/chloe-woodruff"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشلو_ودروف"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26789894"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chloe_Woodruff"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kf8q58"
"http://fr.dbpedia.org/resource/Chloe_Woodruff","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chloe_Woodruff"
