"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2000/01/rdf-schema#label","美作國"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2000/01/rdf-schema#label","Province de Mimasaka"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Mimasaka"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2000/01/rdf-schema#label","Província de Mimasaka"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2000/01/rdf-schema#label","Mimasaka Province"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2000/01/rdf-schema#label","Провінція Мімасака"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2000/01/rdf-schema#label","Provinz Mimasaka"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2000/01/rdf-schema#label","Mimasaka (provincia)"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2000/01/rdf-schema#comment","Mimasaka (美作国 -no kuni) ou Sakushu (作州 sakushū) est une ancienne province du Japon, qui se situait dans ce qui est aujourd'hui le nord-est de la préfecture d'Okayama.La province de Mimasaka était entourée par les provinces de Bitchu, Bizen, Harima, Hoki et Inaba.La province a souvent été dirigée par les daimyos de la province de Bizen. L'ancienne capitale de la province était Tsuyama. Le célèbre Miyamoto Musashi était originaire du village de situé dans la province de Mimasaka. 
* Portail de l'histoire du Japon 
* Portail de la préfecture d'Okayama"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mimasaka_Province"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Mimasaka"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Mimasaka"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mimasakaprovinsen"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mimasaka_Province"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美作国"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美作國"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mimasaka_Province"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Mimasaka"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ztt_"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936036"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mimasaka_(provincia)"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_de_Mimasaka"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mimasaka_(vilayet)"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Provincia_de_Mimasaka"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мимасака_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Провінція_Мімасака"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولایت_میماساکا"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미마사카국"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mimasaka_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mimasaka_(provincia)"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mimasakos_žemė"
"http://fr.dbpedia.org/resource/Province_de_Mimasaka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mimasaka_(provincie)"
