"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#label","رادنيتشكى نيش"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#label","Radnički Nisz"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski Klub Radnički Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#label","Раднички (Ниш)"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#label","尼什拉德尼奇基足球俱樂部"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski Klub Radnički Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#label","FKラドニチュキ・ニシュ"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#comment","Le FK Radnički Niš est un club serbe de football basé à Niš. Auparavant, le club se nommait 14 Oktobar Niš. Le club a participé à trois reprises à la Coupe UEFA, avec pour meilleur résultat une demi-finale disputée lors de l'édition 1981-1982."
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FK_Radnički_Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/FK_Radnički_Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Radnički_Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Radnički_Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w8ps"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раднички_(футбольный_клуб,_Ниш)"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Radnički_Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137993"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FK_Radnički_Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FK_Radnički_Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKラドニチュキ・ニシュ"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FK_Radnički_Niš"
"http://fr.dbpedia.org/resource/FK_Radnički_Niš","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FK_Radnički_Niš"
