"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#label","Sogndal"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#label","Sogndal"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#label","Согндал"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#label","松達爾"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#label","Sogndal"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#label","Sogndal"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#label","Sogndal"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#label","Sogndal"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#comment","Sogndal est une kommune de Norvège. Elle est située dans le comté de Sogn og Fjordane. Le village de Sogndalsfjøra (3 208 habitants en 2009) est le centre administratif de la Kommune de Sogndal qui comprend également les villages de , , and . est situé à 10 kilomètres au sud-ouest de ."
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sogndal"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/1074402"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sogndal"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/936938"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0474572.xml"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sogndal"
"http://fr.dbpedia.org/resource/Sogndal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3137974/"
