"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#label","Die Madonna mit den zwei Gesichtern"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#label","The Miracle (1959 film)"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#label","Vento di tempesta"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#label","Quand la terre brûle"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#comment","Quand la terre brûle (The Miracle) est un film américain de Irving Rapper et Gordon Douglas, sorti en 1959."
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=113255"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=16127"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/49684,"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-5144-0000-3-0000-0000-S"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-miracle-1959/"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053069"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/52971/"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Miracle-The-(1959)"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=29936"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6D4D-CD23-0B51-BFEF-1981-S"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film825217.html"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/30436"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=106318"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1341259"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/14863"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=54011"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv2376/"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_miracle_1959"
"http://fr.dbpedia.org/resource/Quand_la_terre_brûle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v80415"
