"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Liste des souverains d'Anhalt"
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Lista över Anhalts regenter"
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#label","安哈尔特统治者列表"
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient la liste des souverains d'Anhalt, qui portaient variablement les titres de prince, comte et duc. Cette famille divisait les terres entre les enfants mâles, ce qui donna naissance à de nombreuses dynasties. Pour plus de simplicité, l'histoire a plus souvent retenu une formule abrégée de leur titre, en plaçant le titre principal «prince d'Anhalt» pour ensuite y ajouter avec un tiret le nom de la ville où ces princes sont établis, soit Bernburg, Zerbst, Dessau, Plötzkau, Köthen, Hoym, Schaumburg et Wörlitz."
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monarchs_of_Anhalt"
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254641"
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anhalts_regenter"
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_Anhalts_regenter"
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_heersers_van_Anhalt"
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安哈尔特统治者列表"
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://dbpedia.org/ontology/wikiPageID",431347
"http://fr.dbpedia.org/resource/Liste_des_souverains_d'Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",167595043
