"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://www.w3.org/2000/01/rdf-schema#label","Sport à Jurbise"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60870210"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://dbpedia.org/ontology/wikiPageID",11779107
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://dbpedia.org/ontology/wikiPageRevisionID",149510180
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jurbise"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Jurbise"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Jurbise?oldid=149510180&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jurbise"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Jurbise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Belgique_par_ville"
