"subject","predicate","object"
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2000/01/rdf-schema#label","FS Class D.341"
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2000/01/rdf-schema#label","FS D.341"
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2000/01/rdf-schema#label","Locomotiva FS D.341"
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2000/01/rdf-schema#comment","Les Locomotives D.341 sont des locomotives diesel-électriques des chemins de fer italiens Ferrovie dello Stato. C'est la première série de locomotives diesel-électriques conçues en 1955 par les FS en association avec les industriels privés italiens. Elles ont toutes été radiées."
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FS_D.341"
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/FS_D341_sorozat"
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FS_D.341"
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f0wwc"
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615658"
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FS_Class_D.341"
"http://fr.dbpedia.org/resource/FS_D.341","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Locomotiva_FS_D.341"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageID",8421300
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageRevisionID",184473087
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_d'Italie"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_des_FS"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansaldo"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazole"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnia_Generale_di_Elettricità"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officine_Meccaniche_Reggiane"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breda_costruzioni_ferroviarie"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officine_Meccaniche"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Ferroviaria"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_thermique_Fiat_Ferroviaria"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Transportation_Italy"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fano_(Italie)"
"http://fr.dbpedia.org/resource/FS_D.341","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
