"subject","predicate","object"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2000/01/rdf-schema#label","DESTINY+"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2000/01/rdf-schema#label","DESTINY+"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2000/01/rdf-schema#label","DESTINY+"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2000/01/rdf-schema#label","DESTINY+"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2000/01/rdf-schema#comment","DESTINY+ (acronyme de Demonstration and Experiment of Space Technology for INterplanetary voYage) est une mission spatiale développée par l'agence spatiale japonaise JAXA dont l'objectif scientifique est d'étudier les caractéristiques des poussières cosmiques (interplanétaires, cométaires ou interstellaires) et les processus d'éjection de celles-ci par les astéroïdes. DESTINY+ est également un démonstrateur technologique qui doit valider des techniques avancées de propulsion électrique et mettre au point des méthodes de survol de corps célestes de petite taille. DESTINY+ est une petite sonde spatiale de 480 kg. Lancée vers 2024 par une fusée Epsilon, elle doit survoler l'astéroïde aréocroiseur Phaéton (3200). La mission devrait durer plus de quatre ans."
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DESTINY+"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데스티니_플러스"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DESTINY+"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Destiny_Plus"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6v5vdn4"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42266261"
"http://fr.dbpedia.org/resource/DESTINY+","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DESTINY+"
"http://fr.dbpedia.org/resource/DESTINY+","http://dbpedia.org/ontology/wikiPageID",11233161
"http://fr.dbpedia.org/resource/DESTINY+","http://dbpedia.org/ontology/wikiPageRevisionID",179134040
"http://fr.dbpedia.org/resource/DESTINY+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilobit"
"http://fr.dbpedia.org/resource/DESTINY+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/DESTINY+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/DESTINY+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/DESTINY+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/DESTINY+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_(astronautique)"
