"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2000/01/rdf-schema#label","Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2000/01/rdf-schema#label","Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2000/01/rdf-schema#label","特雷斯卡萨斯"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2000/01/rdf-schema#label","Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2000/01/rdf-schema#label","Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2000/01/rdf-schema#label","Trescasas (kommun)"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2000/01/rdf-schema#comment","Trescasas est une commune de la province de Ségovie dans la communauté autonome de Castille-et-León en Espagne."
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zb4bf"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特雷斯卡萨斯"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трескасас"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340110"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trescasas_(munisipyo)"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trescasas_(kommun)"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6360927/"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1938334"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трескасас"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трескасас"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Трескасас"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trescasas"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageID",9840828
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageRevisionID",190332457
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségovie"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Casa_consistorial_de_Trescasas..jpg"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palazuelos_de_Eresma"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrecaballeros"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lastrilla"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Ségovie"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabanillas_del_Monte"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Cristóbal_de_Segovia"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-et-León"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Ségovie"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espirdo"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezoya"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortigosa_del_Monte"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_judiciaire_de_Ségovie"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Ségovie"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytotrescasas.es/"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipsegovia.es/municipios/-/publicador/municipios-trescasas/3Otx"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segoviayprovincia.com/Pueblos.asp%3Fl=387&p=49"
"http://fr.dbpedia.org/resource/Trescasas","http://dbpedia.org/ontology/wikiPageLength",3257
"http://fr.dbpedia.org/resource/Trescasas","http://www.georss.org/georss/point","40.957777777778 -4.0377777777778"
