"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://www.w3.org/2000/01/rdf-schema#label","Rotonde des Valois"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://www.w3.org/2000/01/rdf-schema#comment","La rotonde des Valois, communément appelé Notre-Dame-de-la-Rotonde ou Notre-Dame-la-Blanche, est un bâtiment qui jouxtait la basilique de Saint-Denis de la fin du XVIe siècle au début du XVIIIe siècle. Abritant la tombe d'Henri II et de son épouse Catherine de Médicis, cet édifice devait accueillir les dépouilles des successeurs de ce roi dans la maison de Valois, dynastie régnante à l'époque de sa construction, qui débuta en 1568. La rotonde ne fut jamais terminée et fut détruite en 1719."
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3443009"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214g753"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://dbpedia.org/ontology/wikiPageID",5796193
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://dbpedia.org/ontology/wikiPageRevisionID",178610921
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_de_Boislisle"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Primatice"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_de_la_Rotonde_des_Valois.jpg"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr"
"http://fr.dbpedia.org/resource/Rotonde_des_Valois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Chapelle"
