"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2000/01/rdf-schema#label","Katrin Zeller"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2000/01/rdf-schema#label","Katrin Zeller"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2000/01/rdf-schema#label","カトリン・ツェラー"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2000/01/rdf-schema#label","Katrin Zeller"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2000/01/rdf-schema#comment","Katrin Zeller, née le 1er mars 1979 à Oberstdorf, est une fondeuse allemande. Elle est médaillée olympique en relais (2010) et aux Championnats du monde (2009)."
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2126592"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Katrin_Zeller"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ze/katrin-zeller-1.html"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/katrin-zeller.html"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=68137"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Katrin_Zeller"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Katrin_Zeller"
"http://fr.dbpedia.org/resource/Katrin_Zeller","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاترين_تسيلر"
