"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/2000/01/rdf-schema#label","Palais Berio"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Berio (anciennement Palais Vaaz) est un élégant bâtiment situé dans la très centrale Via Toledo, à Naples, dans le quartier de San Ferdinando en face de la Galleria Umberto I. Il est situé au numéro 256 et tire son nom du marquis Francesco Berio di Salsa, librettiste lyrique et poète, propriétaire du manoir au XIXe siècle."
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Berio_(Naples)"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Berio"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Berio_(Naples)"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9tt0"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3889650"
"http://fr.dbpedia.org/resource/Palais_Berio","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Palazzo_Berio"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageID",12407038
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageRevisionID",187347484
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livret_(musique)"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque_napolitain"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Vanvitelli"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Umberto_I"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Luigi_Nervi"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Canova"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Augusteo"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Naples"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_Centrale"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fontana_berio.jpg"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Toledo"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Romain"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Palais_Berio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_palais_de_la_ville_de_Naples"
