"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument","http://www.w3.org/2000/01/rdf-schema#label","Musicien nigérien par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31890723"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument","http://dbpedia.org/ontology/wikiPageID",4939256
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument","http://dbpedia.org/ontology/wikiPageRevisionID",57038927
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien nigérien par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_nigérien_par_instrument?oldid=57038927&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrumentiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_nigérien"
