"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2000/01/rdf-schema#label","Pierre Mougin"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Mougin, né le 15 mai 1880 à Laxou et mort le 7 septembre 1955 à Gerbéviller, est un céramiste français du XXe siècle. Avec son frère Joseph (1876-1961), il forme un tandem de céramistes et sculpteurs connu sous le nom de « Frères Mougin ». Ils ont exercé tous deux leur talent à l'époque de l'Art nouveau et à l'époque Art déco."
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4804_4767"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Mougin"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=142310"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078525373/id"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/466304"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Mougin"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19630987"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001029177"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7c49h_y"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p240324994"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10744382"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144383761#about"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gerbéviller"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laxou"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/wikiPageID",8838884
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/wikiPageRevisionID",185861449
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'art_et_de_design_de_Nancy"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Mougin"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbéviller"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1880"
"http://fr.dbpedia.org/resource/Pierre_Mougin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
