"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Marathon aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marathons_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Maratones_en_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marathons_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ماراتون_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Maratone_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_마라톤_대회"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:அமெரிக்க_மாரத்தான்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のマラソン大会"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485276"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Maratonas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Марафоны_США"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国马拉松比赛"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marathons_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Марафони_США"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'nde_maraton"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Maratony_w_Stanach_Zjednoczonych"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארצות_הברית:_ריצות_מרתון"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",7065347
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",117009368
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Marathon aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marathon_aux_États-Unis?oldid=117009368&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Course_à_pied_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Marathon_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marathon_par_pays"
