"subject","predicate","object"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2000/01/rdf-schema#label","Independence Day Award"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2000/01/rdf-schema#label","Independence Award"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2000/01/rdf-schema#label","Medaglia dell'indipendenza del Bangladesh"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2000/01/rdf-schema#comment","L'Independence Day Award (bengali : স্বাধীনতা পদক), également appelé Independence Award (bengali : স্বাধীনতা পুরস্কার), Swadhinata Padak, ou Swadhinata Puroskar, est la plus haute distinction décernée par le gouvernement du Bangladesh. Créé en 1977, ce prix est décerné à des citoyens ou à des organismes bangladais en reconnaissance d'une contribution importante à l'un des nombreux domaines, notamment la guerre de libération, le mouvement linguistique, l'éducation, la littérature, le journalisme, le service public, la science et la technologie, la science médicale, les sciences sociales, la chanson, les jeux et les sports, les arts plastiques, le développement rural, et autres secteurs."
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Independence_Day_Award,_Bangladesh"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Independence_Day_Award"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Independence_Day_Award,_Bangladesh"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210297"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Independence_Award"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβείο_Ημέρας_της_Ανεξαρτησίας"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hn71z"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shadhinata_Padak"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্বাধীনতা_পুরস্কার"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medaglia_dell'indipendenza_del_Bangladesh"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageID",12924686
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageRevisionID",181289381
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinction_(honorifique)"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tajuddin_Ahmad"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_libération_du_Bangladesh"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zainul_Abedin"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapid_Action_Battalion"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Bangladesh"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taka"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_d'indépendance_du_Bangladesh"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziaur_Rahman"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Independence_Day_Award"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jail_Killing_Day"
"http://fr.dbpedia.org/resource/Independence_Day_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Père_de_la_Nation"
