"subject","predicate","object"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/2000/01/rdf-schema#label","Made in France (album de Jeanne Mas)"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/2000/01/rdf-schema#comment","Made in France est le quinzième album studio de Jeanne Mas sorti en 2012."
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17634568"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6mrbq5_"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/wikiPageID",8151610
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/wikiPageRevisionID",178180610
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_citron"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jeanne_Mas"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Mas"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/wikiPageLength",1189
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jeanne_Mas"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://xmlns.com/foaf/0.1/name","Made in France"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sans_source"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Made_in_France_(album_de_Jeanne_Mas)?oldid=178180610&ns=0"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Bleu_citron"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/albumSuivant","H2-EAU"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Jeanne_Mas"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/genre","Pop"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/label","Rock&Movies"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","La première"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Ouverture"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Dans le désert"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Made in France"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Fais-moi de la peine"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Regarde ailleurs"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Pour toi, j'ai tort"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Entracte n°1"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Décembre"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Entracte n°2"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Au bout du chemin"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/piste","Un peu de"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/sorti",2012
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://fr.dbpedia.org/property/titre","Made in France"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Made_in_France_(album_de_Jeanne_Mas)"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/abstract","Made in France est le quinzième album studio de Jeanne Mas sorti en 2012."
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Jeanne_Mas"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q17629596"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Bleu_citron"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Discographie_de_Jeanne_Mas"
"http://fr.dbpedia.org/resource/Made_in_France_(album_de_Jeanne_Mas)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Bleu_citron"
