"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#label","Riesenrotschwanz"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#label","Bergrödstjärt"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#label","Rougequeue de Güldenstädt"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus erythrogastrus"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus erythrogaster"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#label","حميراء بيضاء الجناح"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#label","Cotxa capblanca"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#label","Phoenicurus erythrogastrus"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#comment","Phoenicurus erythrogastrus Phoenicurus erythrogastrus Rougequeue de Güldenstädt Espèce Phoenicurus erythrogastrus (Güldenstädt, 1775) Statut de conservation UICN LC : Préoccupation mineure Le Rougequeue de Güldenstädt (Phoenicurus erythrogastrus) est une espèce d'oiseau de la famille des Muscicapidae. Son nom commémore l'explorateur et naturaliste allemand Johann Anton Güldenstädt (1745-1783). Son aire s'étend à travers les régions montagneuses d'Asie centrale."
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=3B01E1715D1738E2"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/73224"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phoenicurus_erythrogastrus"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021275426"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=916337"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Phoenicurus-erythrogastrus"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1565585"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phoenicurus_erythrogastrus"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22710072/0"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=52634"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whwred2"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7340976"
"http://fr.dbpedia.org/resource/Rougequeue_de_Güldenstädt","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Earrdheargán_báneiteach"
