"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Godding","http://www.w3.org/2000/01/rdf-schema#label","Famille Godding"
"http://fr.dbpedia.org/resource/Famille_Godding","http://www.w3.org/2000/01/rdf-schema#comment","La famille Godding, est une famille belge établie d'abord à Anvers qui a produit plusieurs personnalités dans le domaine de la politique, du droit, de l'histoire et de l'hagiographie. À cette famille appartiennent: 
* Robert Godding, homme d'État. 
* Philippe Godding, juriste et historien du droit. 
* Robert Godding, bollandiste et hagiographe. 
* Portail d’Anvers et sa province 
* Portail du droit 
* Portail de la politique 
* Portail de la Compagnie de Jésus 
* Portail de la Belgique"
"http://fr.dbpedia.org/resource/Famille_Godding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065170"
"http://fr.dbpedia.org/resource/Famille_Godding","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c64j6"
"http://fr.dbpedia.org/resource/Famille_Godding","http://dbpedia.org/ontology/wikiPageID",6056412
"http://fr.dbpedia.org/resource/Famille_Godding","http://dbpedia.org/ontology/wikiPageRevisionID",81813745
"http://fr.dbpedia.org/resource/Famille_Godding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Godding"
"http://fr.dbpedia.org/resource/Famille_Godding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Godding_(jésuite)"
"http://fr.dbpedia.org/resource/Famille_Godding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Godding_(homme_politique)"
"http://fr.dbpedia.org/resource/Famille_Godding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_belge"
"http://fr.dbpedia.org/resource/Famille_Godding","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Famille_Godding","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/Famille_Godding","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_belge"
"http://fr.dbpedia.org/resource/Famille_Godding","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_Godding","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_Godding?oldid=81813745&ns=0"
"http://fr.dbpedia.org/resource/Famille_Godding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_Godding"
"http://fr.dbpedia.org/resource/Famille_Godding","http://dbpedia.org/ontology/abstract","La famille Godding, est une famille belge établie d'abord à Anvers qui a produit plusieurs personnalités dans le domaine de la politique, du droit, de l'histoire et de l'hagiographie. À cette famille appartiennent: 
* Robert Godding, homme d'État. 
* Philippe Godding, juriste et historien du droit. 
* Robert Godding, bollandiste et hagiographe. 
* Portail d’Anvers et sa province 
* Portail du droit 
* Portail de la politique 
* Portail de la Compagnie de Jésus 
* Portail de la Belgique"
"http://fr.dbpedia.org/resource/Famille_Godding","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
