"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#label","Guerra urbana"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#label","Guerra urbana"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#label","Війна в міських умовах"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#label","Combat urbain"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#label","Stadsoorlog"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#label","城鎮戰"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#label","Urban warfare"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#comment","Le combat urbain est un combat se déroulant dans une ville ou un lieu urbanisé. Le combat urbain est indissociable de l'histoire des guerres. En effet, la ville est le centre du pouvoir. Sa conquête, comme sa défense, est donc un enjeu important."
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urban_warfare"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Urban-Warfare"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644618"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Urban_warfare"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_warfare"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şehir_savaşı"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bykamp"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_حضرية"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_urbana"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Urbano_bojevanje"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept11677"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бой_в_градски_условия"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市街戦"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Urban_warfare"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779454666"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မြို့ပြစစ်ဆင်ရေး"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_urbana"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Asutuskeskustaistelu"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v85_"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Häuserkampf_(Militär)"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_شهری"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Війна_в_міських_умовах"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860251"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Linnalahing"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_kota"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadsoorlog"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/城鎮戰"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוחמה_בשטח_בנוי"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уличный_бой"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_urbana"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strid_i_bebyggelse"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/SIBO"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_urbana"
"http://fr.dbpedia.org/resource/Combat_urbain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시가전"
"http://fr.dbpedia.org/resource/Combat_urbain","http://dbpedia.org/ontology/wikiPageID",1776349
"http://fr.dbpedia.org/resource/Combat_urbain","http://dbpedia.org/ontology/wikiPageRevisionID",190854656
"http://fr.dbpedia.org/resource/Combat_urbain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_civile_libérienne"
"http://fr.dbpedia.org/resource/Combat_urbain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Combat_urbain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
