"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://www.w3.org/2000/01/rdf-schema#label","Papirius Mugillanus"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362914"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageID",2265396
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageRevisionID",155194093
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Censeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/444_av._J.-C."
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricien"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/376_av._J.-C."
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/443_av._J.-C."
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/416_av._J.-C."
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/427_av._J.-C."
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Papirius_Mugillanus_(tribun_consulaire_en_-382)"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Papirius_Mugillanus_(consul_en_-444)"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Papirius_Mugillanus"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Papirius_Mugillanus_(consul_en_-427)"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/422_av._J.-C."
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribun_militaire_à_pouvoir_consulaire"
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/411_av._J.-C."
"http://fr.dbpedia.org/resource/Papirius_Mugillanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
