"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lingui","http://www.w3.org/2000/01/rdf-schema#label","Lingui"
"http://fr.dbpedia.org/resource/Lingui","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lingui"
"http://fr.dbpedia.org/resource/Lingui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22177547"
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageID",1646555
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageRevisionID",184604428
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingui,_les_liens_sacrés"
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun"
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhuang_(ethnie)"
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Lingui"
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lingui,_les_liens_sacrés"
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Lingui"
"http://fr.dbpedia.org/resource/Lingui","http://dbpedia.org/ontology/wikiPageLength",266
"http://fr.dbpedia.org/resource/Lingui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lingui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lingui?oldid=184604428&ns=0"
"http://fr.dbpedia.org/resource/Lingui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lingui"
