"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Beauce (district électoral du Canada-Uni)"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#label","Beauce (Province of Canada electoral district)"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","Beauce est un de l'Assemblée législative de la province du Canada."
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beauce_(Province_of_Canada_electoral_district)"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235491376"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jky27g"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877407"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageID",13686785
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",176449589
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunbar_Ross"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_électoral_du_Canada-Est"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Elzéar_Taschereau"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_rouge"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(district_électoral)"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_bleu"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(Bas-Canada)"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_province_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_électoraux_du_Canada-Uni"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://dbpedia.org/ontology/wikiPageLength",1375
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.georss.org/georss/point","46.192 -70.771"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_électoral_du_Canada-Est"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Districts_électoraux_du_Canada-Uni"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_canadien/couleurs"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada-Uni"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Circonscription_électorale_du_Canada"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beauce_(district_électoral_du_Canada-Uni)?oldid=176449589&ns=0"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.192
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.771
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/création",1854
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/nom","Beauce"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/niveau","provinciale"
"http://fr.dbpedia.org/resource/Beauce_(district_électoral_du_Canada-Uni)","http://fr.dbpedia.org/property/abolition",1867
