"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/2000/01/rdf-schema#label","Tantum ergo, WAB 42"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/2000/01/rdf-schema#comment","Le Tantum ergo, WAB 42, est une septième mise en musique de l'hymne Tantum ergo composée par Anton Bruckner en 1846. Articles connexes : Tantum ergo, WAB 32, Tantum ergo, WAB 43, Quatre Tantum ergo, WAB 41 et Tantum ergo, WAB 44."
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Tantum_ergo_in_D_Major_(Anton_Bruckner)"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Tantum_ergo,_WAB_42_(Bruckner,_Anton)"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bld3g"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663775"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14805596j#about"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tantum_ergo,_WAB_42"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b42bf21c-687b-4f3f-acf4-2f22ebd2443e"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://dbpedia.org/ontology/wikiPageID",10696975
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://dbpedia.org/ontology/wikiPageRevisionID",176246544
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Bergen"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Fiala"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salut_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Florian"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motets_d'Anton_Bruckner"
"http://fr.dbpedia.org/resource/Tantum_ergo,_WAB_42","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innsbruck"
