"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://www.w3.org/2000/01/rdf-schema#label","Navigation dans les glaces"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://www.w3.org/2000/01/rdf-schema#comment","Le réchauffement climatique amènera de plus en plus les navires à emprunter les voies du Nord par les passages dits « passage du Nord-Est » et « passage du Nord-Ouest ». La navigation dans les glaces demeure une particularité dans le domaine maritime."
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx11x"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337277"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/wikiPageID",3506068
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/wikiPageRevisionID",135248035
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_maritime_du_Nord"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iceberg.jpg"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Northwest_passage.jpg"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/wikiPageLength",2978
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navigation_maritime"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Navigation_dans_les_glaces?oldid=135248035&ns=0"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northwest_passage.jpg"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iceberg.jpg"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northwest_passage.jpg?width=300"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Navigation_dans_les_glaces"
"http://fr.dbpedia.org/resource/Navigation_dans_les_glaces","http://dbpedia.org/ontology/abstract","Le réchauffement climatique amènera de plus en plus les navires à emprunter les voies du Nord par les passages dits « passage du Nord-Est » et « passage du Nord-Ouest ». La navigation dans les glaces demeure une particularité dans le domaine maritime."
