"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/2000/01/rdf-schema#label","Інфлянтське воєводство"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/2000/01/rdf-schema#label","Woiwodschap Lijfland"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/2000/01/rdf-schema#label","Voivodia da Livônia"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/2000/01/rdf-schema#label","Voïvodie d'Inflanty"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/2000/01/rdf-schema#label","Inflanty Voivodeship"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/2000/01/rdf-schema#label","Voivodato di Livonia"
"http://fr.dbpedia.org/resource/Voïvodie_d'Inflanty","http://www.w3.org/2000/01/rdf-schema#label","因弗兰提省"
