"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Condado_han_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:County_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Borsod-Abaúj-Zemplén_County"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:بورشود-آبااوی-زمپلن"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Wilayah_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Borsod-Abaúj-Zemplén_ilinin_belediyeleri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Borsod-Abaúj-Zemplén_County"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Боршод-Абауй-Земплен"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:מחוז_בורשוד-אבאוי-זמפלן"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6723395"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Județul_Borsod-Abaúj-Zemplén"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:包爾紹德-奧包烏伊-曾普倫州"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageID",4983201
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://dbpedia.org/ontology/wikiPageRevisionID",167700385
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Comitat_de_Borsod-Abaúj-Zemplén?oldid=167700385&ns=10"
