"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://www.w3.org/2000/01/rdf-schema#label","Attaque au couteau"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://www.w3.org/2000/01/rdf-schema#label","Mass stabbing"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://www.w3.org/2000/01/rdf-schema#comment","Une attaque au couteau est une agression physique violente entre deux personnes ou plus, durant laquelle au moins une personne est armée d'un couteau. L'expression est généralement utilisée pour toute attaque avec une arme blanche du même type qu'un couteau."
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61039291"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mass_stabbing"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc69nb6x"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mass_stabbing"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/wikiPageID",8602163
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/wikiPageRevisionID",182274612
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévice_physique"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attaque_au_couteau"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_blanche"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couteau"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jan_Steen_(10)Kartenspiel_Streit.JPG"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.fr/story/159121/proces-rancon-je-vous-deteste-vous-allez-crever-en-prison-voila"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/wikiPageLength",1585
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Attaque_au_couteau"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Attaque_au_couteau?oldid=182274612&ns=0"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Steen_(10)Kartenspiel_Streit.jpg"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Steen_(10)Kartenspiel_Streit.jpg?width=300"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attaque_au_couteau"
"http://fr.dbpedia.org/resource/Attaque_au_couteau","http://dbpedia.org/ontology/abstract","Une attaque au couteau est une agression physique violente entre deux personnes ou plus, durant laquelle au moins une personne est armée d'un couteau. L'expression est généralement utilisée pour toute attaque avec une arme blanche du même type qu'un couteau."
