"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_Perse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_Perse","http://www.w3.org/2000/01/rdf-schema#label","Alliance militaire impliquant la Perse"
"http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_Perse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9442861"
"http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_Perse","http://dbpedia.org/ontology/wikiPageID",6492354
"http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_Perse","http://dbpedia.org/ontology/wikiPageRevisionID",81958855
"http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_Perse","http://www.w3.org/2004/02/skos/core#prefLabel","Alliance militaire impliquant la Perse"
"http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_Perse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_Perse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Alliance_militaire_impliquant_la_Perse?oldid=81958855&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_Perse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Perse"
"http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_la_Perse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire_impliquant_l'Iran"
