"subject","predicate","object"
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://www.w3.org/2000/01/rdf-schema#label","Refuge du Glacier Circle"
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://www.w3.org/2000/01/rdf-schema#comment","Le refuge du Glacier Circle (anglais : Glacier Circle Cabin) est un refuge de montagne situé dans le parc national des Glaciers. Construit en 1922 par le Canadien Pacifique, il a été reconnu comme édifice fédéral du patrimoine en 2000."
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pc.gc.ca/apps/dfhd/page_fhbro_eng.aspx?id=9005"
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=3898"
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423243"
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gyb"
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://dbpedia.org/ontology/wikiPageID",5457533
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://dbpedia.org/ontology/wikiPageRevisionID",172045088
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picea"
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Glaciers"
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_naturel"
"http://fr.dbpedia.org/resource/Refuge_du_Glacier_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Circle"
