"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Stadio del Commonwealth"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Stade du Commonwealth"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Commonwealth Stadium, Edmonton"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","ملعب الكومنولث"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","コモンウェルス・スタジアム (エドモントン)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Commonwealth"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#comment","Le stade du Commonwealth (anglais : Commonwealth Stadium) est un stade situé à Edmonton (Alberta). Construit en 1978, il offre une capacité de 60 081 places, ce qui en fait le deuxième plus grand stade au Canada. Il est principalement utilisée par l'équipe locale de la Ligue canadienne de football, les Elks d'Edmonton. Le stade du Commonwealth accueille également des matchs d'équipes nationales, telle que l'équipe nationale de rugby à XV, mais aussi la Coupe du monde de football des moins de 20 ans en 2007."
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=1221069"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commonwealth_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कॉमनवेल्थ_स्टेडियम_(एडमॉन्टन)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/043a722b-077f-40d9-ac87-43a768e9c8a6"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038wgr"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_کامنولث_(ادمونتون)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стадион_Комонвелт_(Едмонтон)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commonwealth_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_Commonwealth"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コモンウェルス・スタジアム_(エドモントン)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birlik_Stadionu_(Edmonton)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Commonwealth_Stadium_(Edmonton)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_Commonwealth"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_الكومنولث"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코먼웰스_스타디움"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Commonwealth_Stadium,_Edmonton"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Commonwealth_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6360585"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ынтымақтастық_стадионы_(Эдмонтон)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стадіон_Співдружності_(Едмонтон)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130381"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_del_Commonwealth"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大英國協體育場"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://pdc.dbpedia.org/resource/Commonwealth_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Commonwealth_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стадион_Содружества_(Эдмонтон)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Commonwealth_Stadium_(Edmonton)"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Commonwealth_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_de_la_Mancomunidad"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Commonwealth_Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageID",1944718
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageRevisionID",185346094
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_canadienne_de_football"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/98e_Coupe_Grey"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churchill_Cup_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Commonwealth_de_1978"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton_Drillers"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Police"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1978"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Edmonton"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Grey"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_des_moins_de_19_ans_2002"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_20_ans_2007"
"http://fr.dbpedia.org/resource/Stade_du_Commonwealth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
