"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1365-07-18
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1365"
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1361-07-16
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1361"
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://dbpedia.org/ontology/title","doge de Venise"
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_doges_de_Venise"
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Giovanni_Dolfin_(doge)"
"http://fr.dbpedia.org/resource/Lorenzo_Celsi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Marco_Corner_(doge)"
