"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2000/01/rdf-schema#label","Gare de Trèves-Sud"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Trèves-Sud est une gare ferroviaire de la ville de Trèves dans le Land de Rhénanie-Palatinat en Allemagne."
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Trier-Süd"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122g8v88"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bahnhof_Trier-Süd"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Trier_Süd"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trier_Süd"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56717006"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageID",14349999
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",186241274
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Cologne"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regional-Express"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3010_(DB_Netz)"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalbahn"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_(CFL)"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_5"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Luxembourg"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kreuz-Konz"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_général_des_transports_routiers"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Sarrebruck"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Trèves"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1908"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_centrale_de_Mannheim"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Trèves"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://dbpedia.org/ontology/wikiPageLength",2650
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.georss.org/georss/point","49.74449 6.63664"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.georss.org/georss/point","49.744984 6.636718"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Trèves"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1908"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_5"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://xmlns.com/foaf/0.1/name","Trèves-Sud"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_LB/correspondances"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Trèves-Sud?oldid=186241274&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.7445
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.745
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.63664
"http://fr.dbpedia.org/resource/Gare_de_Trèves-Sud","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.63672
